Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
normal;Hypertherm;19;StainlessSteel;N2/N2;normal;1151;2.92;167;3.8;17;3.8;7.6;84;0;0;1;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;20;Aluminum;Air/Air;normal;725;1.87;162;3.5;19;3.5;7;75;0;0;1.3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;20;Aluminum;H35/N2;normal;940;2.92;157;4.5;19;4.5;7.7;75;0;0;1.3;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;20;Aluminum;H35/N2;normal;1450;3.3;159;6.4;17;6.4;9;73;0;0;0.6;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;20;Aluminum;H35/N2;normal;2230;3.3;166;7.6;12;7.6;8.4;76;0;0;0.6;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;20;Aluminum;H35/N2;normal;2420;4.2;170;9;30;9;13.5;86;0;0;0.7;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;20;Aluminum;H35 N2/N2;normal;815;2.9;163;3;19;3;6;75;32;18;1.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;20;Aluminum;H35 N2/N2;normal;1050;3.81;170;6.4;17;6.4;9;73;42;20;0.6;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;20;Aluminum;H35 N2/N2;normal;3620;3.8;159;4.6;30;4.6;13.8;88;60;40;0.7;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;20;Aluminum;N2/Air;normal;1940;3.05;171;4;12;4;8;74;0;0;0.6;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;20;Aluminum;N2/Air;normal;2740;3.7;163;4.1;30;4.1;18.1;70;0;0;0.6;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;20;Aluminum;N2/N2;normal;1000;2.74;165;6.4;17;6.4;9;73;0;0;0.8;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;20;Mild Steel;O2/Air;normal;545;2.72;135;2.5;48;2.5;6.3;78;0;0;0.9;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;20;Mild Steel;O2/Air;normal;1050;2.65;138;3.8;32;3.8;7.6;84;0;0;1;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;20;Mild Steel;O2/Air;normal;1575;2.95;133;4.1;23;4.1;8.2;74;0;0;0.8;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
 Fine feature;Hypertherm;20;Mild Steel;O2/Air; Fine feature;1678;3.46;132;2.29;23;2.29;8.2;74;0;0;0.8;42;0;15;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;20;Mild Steel;O2/Air;normal;2170;3.56;159;3.6;22;3.6;9;80;0;0;0.6;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;20;Mild Steel;O2/Air;underwater;1958;3.56;160;3.6;22;3.6;9;80;0;0;0.6;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
 Fine feature;Hypertherm;20;Mild Steel;O2/Air; Fine feature;2032;4.28;157;2.29;22;2.29;9;80;0;0;0.6;49;0;47;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;20;Mild Steel;O2/Air;normal;2805;3.68;146;3.6;24;3.6;7.2;60;0;0;0.7;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;20;Mild Steel;O2/Air;underwater;2535;3.68;147;3.6;24;3.6;7.2;60;0;0;0.7;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;20;StainlessSteel;N2/N2;normal;305;3;176;4.3;19;4.3;4.3;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;20;StainlessSteel;H35/N2;normal;360;3.19;165;4.5;19;4.5;7.7;75;0;0;1.3;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;;StainlessSteel;H35/N2;normal;820;3.96;177;7.5;17;7.5;7.5;88;0;0;0.8;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;20;StainlessSteel;H35/N2;normal;1085;4.06;175;7.5;12;7.5;9;85;0;0;0.6;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;20;StainlessSteel;H35/N2;normal;1100;5.1;180;9;30;9;13.5;86;0;0;0.7;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;20;StainlessSteel;H35 N2/N2;normal;305;2.9;176;4.3;19;4.3;7.8;75;32;18;1.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;20;StainlessSteel;H35 N2/N2;normal;1000;3.3;171;5.1;17;5.1;7.7;87;42;20;1;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;20;StainlessSteel;H35 N2/N2;normal;1320;4.32;179;4;12;4;8;87;60;21;0.8;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;20;StainlessSteel;H35 N2/N2;normal;1810;4.2;166;4.6;30;4.6;13.8;88;60;40;0.7;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;20;StainlessSteel;N2/Air;normal;1590;3.08;164;3.8;12;3.8;7.6;79;0;0;0.6;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;20;StainlessSteel;N2/Air;normal;2340;2.8;162;4.6;30;4.6;13.8;85;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;20;StainlessSteel;N2/N2;normal;1000;2.92;167;3.8;17;3.8;7.6;84;0;0;1;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;21;Aluminum;Air/Air;normal;684;1.94;165;3.56;19;3.56;3.6;75;0;0;0.5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;21;Aluminum;H35/N2;normal;860;2.94;163;4.57;19;4.57;4.6;75;0;0;0.5;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;21;Aluminum;H35/N2;normal;2169;3.38;168;7.62;12;7.62;11.5;76;0;0;0.7;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;21;Aluminum;H35/N2;normal;2306;4.21;172;9;30;9;13.5;86;0;0;0.8;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;21;Aluminum;H35 N2/N2;normal;3420;3.81;161;4.57;30;4.57;13.8;88;60;40;0.8;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;21;Aluminum;N2/Air;normal;1837;3.13;173;4.06;12;4.06;8.2;74;0;0;0.7;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;21;Aluminum;N2/Air;normal;2570;3.76;165;4.06;30;4.06;17.9;70;0;0;0.6;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;21;Mild Steel;O2/Air;normal;948;2.88;139;3.81;32;3.81;7.7;84;0;0;1.2;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;21;Mild Steel;O2/Air;normal;1495;3.02;136;4.06;23;4.06;8.2;74;0;0;0.9;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;21;Mild Steel;O2/Air;normal;2052;3.51;163;3.56;22;3.56;8.9;80;0;0;0.7;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;21;Mild Steel;O2/Air;underwater;1854;3.51;161;3.56;22;3.56;8.9;80;0;0;0.7;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;21;Mild Steel;O2/Air;normal;2687;3.71;147;3.56;24;3.56;7.2;60;0;0;0.7;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;21;Mild Steel;O2/Air;underwater;2423;3.71;148;3.56;24;3.56;7.2;60;0;0;0.7;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;21;StainlessSteel;H35/N2;normal;342;3.21;167;4.5;19;4.5;4.5;75;0;0;0.5;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;21;StainlessSteel;H35/N2;normal;1026;4.54;177;7.62;12;7.62;9.2;85;0;0;0.6;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;21;StainlessSteel;H35/N2;normal;1065;5.16;180;9;30;9;13.5;86;0;0;0.8;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;21;StainlessSteel;H35 N2/N2;normal;1241;4.33;180;4;12;4;8;87;60;21;0.9;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;21;StainlessSteel;H35 N2/N2;normal;1710;4.27;168;4.57;30;4.57;13.8;88;60;40;0.8;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;21;StainlessSteel;N2/Air;normal;1622;3.13;165;3.8;12;3.8;7.6;79;0;0;0.7;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;21;StainlessSteel;N2/Air;normal;2257;2.92;163;4.57;30;4.57;13.8;85;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;22;Aluminum;Air/Air;normal;644;2.02;167;3.56;19;3.56;3.6;75;0;0;0.5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;22;Aluminum;H35/N2;normal;780;2.97;166;4.57;19;4.57;4.6;75;0;0;0.5;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;22;Aluminum;H35/N2;normal;2109;3.42;170;7.62;12;7.62;11.5;76;0;0;0.7;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;22;Aluminum;H35/N2;normal;2186;4.24;172;9;30;9;18.9;86;0;0;0.8;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;22;Aluminum;H35 N2/N2;normal;3220;3.81;162;4.57;30;4.57;13.8;88;60;40;0.8;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;22;Aluminum;N2/Air;normal;1737;3.17;174;4.06;12;4.06;8.2;74;0;0;0.7;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;22;Aluminum;N2/Air;normal;2390;3.8;166;4.06;30;4.06;17.9;70;0;0;0.6;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;22;Mild Steel;O2/Air;normal;848;3.01;139;3.81;32;3.81;7.7;84;0;0;1.4;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;22;Mild Steel;O2/Air;normal;1415;3.05;138;4.06;23;4.06;8.2;74;0;0;0.9;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;22;Mild Steel;O2/Air;normal;1930;3.81;166;3.6;22;3.6;9;80;0;0;0.7;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;22;Mild Steel;O2/Air;underwater;1750;3.81;162;3.6;22;3.6;9;80;0;0;0.7;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
 Fine feature;Hypertherm;22;Mild Steel;O2/Air; Fine feature;1905;4.12;166;3.56;22;3.56;8.9;80;0;0;0.7;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;22;Mild Steel;O2/Air;normal;2540;3.73;148;3.8;24;3.8;7.6;60;0;0;0.8;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;22;Mild Steel;O2/Air;underwater;2311;3.73;150;3.8;24;3.8;7.6;60;0;0;0.8;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;22;StainlessSteel;H35/N2;normal;322;3.22;168;4.5;19;4.5;4.5;75;0;0;0.5;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;22;StainlessSteel;H35/N2;normal;966;4.56;177;7.62;12;7.62;9.2;85;0;0;0.6;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;22;StainlessSteel;H35/N2;normal;1025;5.2;180;9;30;9;13.5;86;0;0;0.8;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;22;StainlessSteel;H35 N2/N2;normal;1161;4.33;180;4;12;4;8;87;60;21;0.9;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;22;StainlessSteel;H35 N2/N2;normal;1610;4.31;169;4.57;30;4.57;13.8;88;60;40;0.8;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;22;StainlessSteel;N2/Air;normal;1542;3.17;166;3.8;12;3.8;7.6;79;0;0;0.7;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;22;StainlessSteel;N2/Air;normal;2177;2.96;163;4.57;30;4.57;13.8;85;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;23;Aluminum;Air/Air;normal;604;2.09;168;4.06;19;4.06;4.1;75;0;0;0.5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;23;Aluminum;H35/N2;normal;700;2.99;169;4.57;19;4.57;4.6;75;0;0;0.5;32;0;16;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;23;Aluminum;H35/N2;normal;2049;3.46;171;7.62;12;7.62;11.5;76;0;0;0.7;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;23;Aluminum;H35/N2;normal;2066;4.26;173;9;30;9;18.9;86;0;0;0.9;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;23;Aluminum;H35 N2/N2;normal;3020;3.81;163;4.57;30;4.57;13.8;88;60;40;0.9;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;23;Aluminum;N2/Air;normal;1637;3.21;175;4.06;12;4.06;10.6;74;0;0;0.7;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;23;Aluminum;N2/Air;normal;2210;3.84;167;4.06;30;4.06;17.9;70;0;0;0.7;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;23;Mild Steel;O2/Air;normal;748;3.13;140;4.06;32;4.06;7.8;84;0;0;1.5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;23;Mild Steel;O2/Air;normal;1335;3.09;139;5.08;23;5.08;10.2;74;0;0;0.9;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;23;Mild Steel;O2/Air;normal;1843;3.62;167;3.56;22;3.56;8.9;80;0;0;0.7;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;23;Mild Steel;O2/Air;underwater;1671;3.62;163;3.56;22;3.56;8.9;80;0;0;0.7;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;23;Mild Steel;O2/Air;normal;2447;3.73;149;3.56;24;3.56;7.2;60;0;0;0.8;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;23;Mild Steel;O2/Air;underwater;2205;3.73;151;3.56;24;3.56;7.2;60;0;0;0.8;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;23;StainlessSteel;H35/N2;normal;302;3.24;169;4.5;19;4.5;4.5;75;0;0;0.5;32;0;16;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;23;StainlessSteel;H35/N2;normal;906;4.58;178;7.62;12;7.62;9.2;85;0;0;0.7;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;23;StainlessSteel;H35/N2;normal;985;5.24;181;9;30;9;18.9;86;0;0;0.9;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;23;StainlessSteel;H35 N2/N2;normal;1081;4.33;181;4;12;4;8;87;40;26;0.9;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;23;StainlessSteel;H35 N2/N2;normal;1510;4.35;170;4.57;30;4.57;13.8;88;60;40;0.9;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;23;StainlessSteel;N2/Air;normal;1462;3.21;166;3.8;12;3.8;7.6;79;0;0;0.7;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;23;StainlessSteel;N2/Air;normal;2097;3;163;4.57;30;4.57;13.8;85;0;0;0.6;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;24;Aluminum;Air/Air;normal;564;2.16;170;4.06;19;4.06;4.1;75;0;0;0.5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;24;Aluminum;H35/N2;normal;620;3.01;172;4.57;19;4.57;4.6;75;0;0;0.5;32;0;16;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;24;Aluminum;H35/N2;normal;1989;3.5;172;7.62;12;7.62;11.5;76;0;0;0.8;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;24;Aluminum;H35/N2;normal;1946;4.28;174;9;30;9;18.9;86;0;0;0.9;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;24;Aluminum;H35 N2/N2;normal;2820;3.81;164;4.57;30;4.57;13.8;88;60;40;0.9;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;24;Aluminum;N2/Air;normal;1537;3.25;176;4.06;12;4.06;10.6;74;0;0;0.8;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;24;Aluminum;N2/Air;normal;2030;3.88;168;4.06;30;4.06;17.9;70;0;0;0.7;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;24;Mild Steel;O2/Air;normal;648;3.26;140;4.06;32;4.06;7.8;84;0;0;1.6;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;24;Mild Steel;O2/Air;normal;1255;3.13;141;5.08;23;5.08;10.2;74;0;0;1;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;24;Mild Steel;O2/Air;normal;1763;3.7;169;3.56;22;3.56;8.9;84;0;0;0.8;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;24;Mild Steel;O2/Air;underwater;1599;3.7;164;3.56;22;3.56;8.9;84;0;0;0.8;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;24;Mild Steel;O2/Air;normal;2327;3.74;150;4.06;24;4.06;8.2;60;0;0;0.8;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;24;Mild Steel;O2/Air;underwater;2101;3.74;152;4.06;24;4.06;8.2;60;0;0;0.8;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;24;StainlessSteel;H35/N2;normal;282;3.25;170;4.5;19;4.5;4.5;75;0;0;0.5;32;0;16;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;24;StainlessSteel;H35/N2;normal;846;4.6;179;7.62;12;7.62;9.2;85;0;0;0.7;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;24;StainlessSteel;H35/N2;normal;945;5.28;181;9;30;9;18.9;86;0;0;0.9;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;24;StainlessSteel;H35 N2/N2;normal;1001;4.34;181;4;12;4;8;87;40;26;1;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;24;StainlessSteel;H35 N2/N2;normal;1410;4.39;171;4.57;30;4.57;13.8;88;60;40;0.9;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;24;StainlessSteel;N2/Air;normal;1382;3.25;167;3.8;12;3.8;7.6;79;0;0;0.8;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;24;StainlessSteel;N2/Air;normal;2017;3.04;164;4.57;30;4.57;13.8;85;0;0;0.6;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;25;Aluminum;Air/Air;normal;525;2.23;172;4;19;4;4;75;0;0;0.5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;25;Aluminum;H35/N2;normal;540;3.04;176;4.5;19;4.5;4.5;75;0;0;0.5;32;0;16;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;25;Aluminum;H35/N2;normal;1930;3.56;174;7.6;12;7.6;11.4;76;0;0;0.8;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;25;Aluminum;H35/N2;normal;1820;4.3;175;9;30;9;18.9;86;0;0;1;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;25;Aluminum;H35 N2/N2;normal;2620;3.8;166;4.6;30;4.6;13.8;88;60;40;1;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;25;Aluminum;N2/Air;normal;1440;3.3;177;4;12;4;10.4;74;0;0;0.8;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;25;Aluminum;N2/Air;normal;1850;3.9;169;4.1;30;4.1;18.1;70;0;0;0.7;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;25;Mild Steel;O2/Air;normal;550;3.43;141;4;32;4;7.6;84;0;0;1.8;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;25;Mild Steel;O2/Air;normal;1165;3.16;143;5.1;23;5.1;10.2;74;0;0;1;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;25;Mild Steel;O2/Air;normal;1685;3.91;171;3.6;22;3.6;9;84;0;0;0.8;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;25;Mild Steel;O2/Air;underwater;1527;3.91;165;3.6;22;3.6;9;84;0;0;0.8;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
 Fine feature;Hypertherm;25;Mild Steel;O2/Air; Fine feature;1651;4.39;171;3.56;22;3.56;8.9;84;0;0;0.8;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;25;Mild Steel;O2/Air;underwater;1997;3.76;154;4;24;4;8;60;0;0;0.9;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;25;Mild Steel;O2/Air;normal;2210;3.76;151;4;24;4;8;60;0;0;0.9;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;25;StainlessSteel;H35/N2;normal;260;3.27;172;4.5;19;4.5;4.5;75;0;0;0.5;32;0;16;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;25;StainlessSteel;H35/N2;normal;785;4.32;180;7.5;12;7.5;9;85;0;0;0.7;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;25;StainlessSteel;H35/N2;normal;905;5.3;181;9;30;9;18.9;86;0;0;1;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;25;StainlessSteel;H35 N2/N2;normal;920;4.34;182;4;12;4;8;87;40;26;1;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;25;StainlessSteel;H35 N2/N2;normal;1310;4.45;172;4.6;30;4.6;13.8;88;60;40;1;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;25;StainlessSteel;N2/Air;normal;1300;3.3;168;3.8;12;3.8;7.6;79;0;0;0.8;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;25;StainlessSteel;N2/Air;normal;1940;3.1;164;4.6;30;4.6;13.8;85;0;0;0.6;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;26;Aluminum;H35/N2;normal;1869;3.56;174;7.62;12;7.62;7.7;76;0;0;0.5;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;26;Aluminum;H35/N2;normal;1754;4.32;175;9;30;9;18.9;86;0;0;1;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;26;Aluminum;H35 N2/N2;normal;2492;3.86;166;4.64;30;4.64;14;88;60;40;1;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;26;Aluminum;N2/Air;normal;1373;3.34;178;4.06;12;4.06;4.1;74;0;0;0.5;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;26;Aluminum;N2/Air;normal;1730;3.95;170;4.06;30;4.06;4.1;70;0;0;0.5;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;26;Mild Steel;O2/Air;normal;496;3.51;143;4.11;32;4.11;7.9;84;0;0;1.8;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;26;Mild Steel;O2/Air;normal;1107;3.27;143;5.08;23;5.08;5.1;74;0;0;0.5;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;26;Mild Steel;O2/Air;normal;1603;3.81;171;3.56;22;3.56;8.9;84;0;0;0.8;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;26;Mild Steel;O2/Air;underwater;1455;3.81;166;3.56;22;3.56;8.9;84;0;0;0.8;49;0;49;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;26;Mild Steel;O2/Air;normal;2111;3.8;151;4.06;24;4.06;8.2;60;0;0;0.9;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
underwater;Hypertherm;26;Mild Steel;O2/Air;underwater;1912;3.8;154;4.06;24;4.06;8.2;60;0;0;0.9;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;26;StainlessSteel;H35/N2;normal;750;4.63;180;7.62;12;7.62;9.2;85;0;0;0.7;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;26;StainlessSteel;H35/N2;normal;877;5.35;181;9;30;9;18.9;86;0;0;1;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;26;StainlessSteel;H35 N2/N2;normal;877;4.37;182;4;12;4;8;87;40;26;1;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;26;StainlessSteel;H35 N2/N2;normal;1246;4.47;173;4.64;30;4.64;14;88;60;40;1;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;26;StainlessSteel;N2/Air;normal;1234;3.33;168;3.8;12;3.8;7.6;79;0;0;0.8;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
